1|(†) Tăierea împrejur cea după trup a Domnului; Sf. Ier. Vasile cel Mare||Coloseni II, 8-12; @12-06|Luca II, 20-21; 40-52|Anul Nou|Tedeum: I Timotei II, 1-6; Luca IV, 16-22
2||.Înainteprăznuirea Botezului Domnului; Sf. Silvestru, Ep. Romei; Cuv. Serafim de Sarov|Evrei V, 4-10|@4
3||Sf. Prooroc Maleahi; Sf. Mc. Gordie|@2|@121
4||Soborul Sf. 70 de Apostoli; Cuv. Teoctist, egumenul de la Cucumia Siciliei|@119; @bd2|@201
5||Sf. Sfinţit Mc. Teotempt şi Sf. Mc. Teona; Cuv. Sinclitichia|I Corinteni IX, 19-27|@bd0; @bd1; @bd; Luca III, 1-18|Ajunul Bobotezei|Vecernie: I Corinteni IX, 19-27; Luca III, 1-18
6|(†) Botezul Domnului (Boboteaza)||@bd|@bd||@bd
7|.†) Soborul Sf. Prooroc Ioan Botezătorul şi Înaintemergătorul Domnului||Fapte XIX, 1-8|Ioan I, 29-34
8||Cuv. Gheorghe Hozevitul şi Emilian Mărt.; Cuv. Domnica|@12-06; @11-06|@6
9||Sf. Mc. Polieuct; Cuv. Eustratie|@10-26|@127
10||Sf. Grigorie, Ep. Nisei; Sf. Ier. Dometian; †) Sf. Cuv. Antipa de la Calapodeşti|@bd2|@169; @05-15
11||.† Cuv. Teodosie cel Mare, începătorul vieţii de obşte; Cuv. Vitalie|@09-03|@171; @74
12||Sf. Mc. Tatiana diac. şi Eutasia|@160|Ioan X, 39-42
13||Sf. Mc. Ermil şi Stratonic; Cuv. Iacob din Nisibe|@236|@241
14||Cuv. Părinţi ucişi în Sinai şi Rait|@-22|@12-06|Odovania Praznicului Botezului Domnului
15||Cuv. Pavel Tebeul şi Ioan Colibaşul|@238|@74
16||.Închinarea cinstitului lanţ al Sf. Ap. Petru; Sf. Mc. Pevsip şi cei împreună cu el|@04-23|Ioan XXI, 15-25
17||.†) Cuv. Antonie cel Mare|@12-06|@12-06
18||.†) Sf. Atanasie şi Chiril, Arhiep. Alexandriei|@12-06|@05-02
19||Cuv. Macarie Egipteanul; Sf. Ier. Arsenie şi Marcu; Sf. Mc. Eufrasia|@175|@74
20||.† Cuv. Eftimie cel Mare; Sf. Mc. Vas şi Eusebiu|@09-03|@12-06
21||Cuv. Maxim Mărt.; Sf. Mc. Neofit, Evghenie, Candid, Valerian şi Achila|@12-06|@10-21
22||Sf. Ap. Timotei; Sf. Cuv. Mc. Anastasie Persul|II Timotei I, 3-9|@68
23||Sf. Sfinţit Mc. Clement al Ancirei; Sf. Mc. Agatanghel|@11-24|Marcu II, 23-28; III, 1-5
24||Cuv. Xenia; Sf. Mc. Vavila, Timotei şi Agapie|@191
25||.†) Sf. Ier. Grigorie Teologul; Cuv. Publie; †) Sf. Bretanion, Ep. Tomisului|@11-17|@04-11
26||Cuv. Xenofont, soţia sa Maria şi fiii lor, Arcadie şi Ioan|@175
27||.† Aducerea moaştelor Sf. Ioan Gură de Aur; Sf. Marciana, împărăteasa|@11-13|@04-11
28||Cuv. Efrem Sirul, Paladie şi Iacob|@240|@12-06
29||Aducerea moaştelor Sf. Sfinţit Mc. Ignatie Teoforul|@-15|@257
30|.†) Sf. Trei Ier.: Vasile cel Mare, Grigorie Teologul şi Ioan Gură de Aur|Sf. Sfinţit Mc. Ipolit, Ep. Romei|Evrei XIII, 7-16|Matei V, 14-19
31||Sf. Doctori fără de arginţi Chir şi Ioan; Sf. Mc. Victorin|@11-01|@11-01
